time,flow,temp
2014-01-01,1.6423744,0.4
2014-01-02,1.5291072,0.4
2014-01-03,1.5291072,0.4
2014-01-04,1.6423744,0.4
2014-01-05,1.557424,0.4
2014-01-06,1.3592064,0.4
2014-01-07,1.5291072,0.4
2014-01-08,1.699008,0.4
2014-01-09,1.9255424,0.4
2014-01-10,2.1520768,0.4
2014-01-11,2.406928,0.4
2014-01-12,2.6617792,0.4
2014-01-13,2.7467296,0.4
2014-01-14,2.2936608,0.4
2014-01-15,2.0954432,0.4
2014-01-16,1.9538592,0.4
2014-01-17,1.840592,0.4
2014-01-18,1.7839584,0.4
2014-01-19,1.7556416,0.4
2014-01-20,1.5857408,0.4
2014-01-21,1.7556416,0.4
2014-01-22,1.7273248,0.4
2014-01-23,1.699008,0.4
2014-01-24,1.7556416,0.4
2014-01-25,1.840592,0.4
2014-01-26,1.9255424,0.4
2014-01-27,2.0104928,0.4
2014-01-28,2.0388096,0.4
2014-01-29,1.7839584,0.4
2014-01-30,1.840592,0.4
2014-01-31,1.6423744,0.4
2014-02-01,1.6706912,0.4
2014-02-02,1.6706912,0.4
2014-02-03,1.5857408,0.4
2014-02-04,1.6423744,0.3
2014-02-05,1.5857408,0.3
2014-02-06,1.5007904,0.3
2014-02-07,1.557424,0.3
2014-02-08,1.5007904,0.3
2014-02-09,1.5007904,0.3
2014-02-10,1.41584,0.3
2014-02-11,1.5291072,0.3
2014-02-12,1.5291072,0.3
2014-02-13,1.6423744,0.3
2014-02-14,1.557424,0.3
2014-02-15,1.41584,0.3
2014-02-16,1.5007904,0.2
2014-02-17,1.41584,0.2
2014-02-18,1.3308896,0.3
2014-02-19,1.41584,0.3
2014-02-20,1.0760384,0.3
2014-02-21,1.2459392,0.3
2014-02-22,1.3025728,0.3
2014-02-23,1.2459392,0.3
2014-02-24,1.0194048,0.3
2014-02-25,0.7928704,0.3
2014-02-26,0.7928704,0.3
2014-02-27,0.6796032,0.3
2014-02-28,0.9061376,0.3
2014-03-01,0.566336,0.3
2014-03-02,0.5097024,0.3
2014-03-03,0.6229696,0.2
2014-03-04,0.6796032,0.2
2014-03-05,0.6229696,0.2
2014-03-06,0.566336,0.2
2014-03-07,0.566336,0.2
2014-03-08,0.4530688,0.3
2014-03-09,0.5097024,0.3
2014-03-10,0.3398016,0.3
2014-03-11,0.2265344,0.3
2014-03-12,0.70792,0.3
2014-03-13,0.5946528,0.3
2014-03-14,1.699008,0.4
2014-03-15,5.5784096,0.4
2014-03-16,10.2789984,0.4
2014-03-17,7.645536,0.4
2014-03-18,4.5590048,0.4
2014-03-19,4.5023712,0.5
2014-03-20,5.66336,0.7
2014-03-21,4.672272,1.7
2014-03-22,3.7661344,2
2014-03-23,2.8033632,1.8
2014-03-24,2.0954432,2.1
2014-03-25,2.3219776,2.4
2014-03-26,1.7273248,2.5
2014-03-27,2.1520768,2
2014-03-28,3.0865312,2.6
2014-03-29,3.114848,4.5
2014-03-30,2.3786112,5.2
2014-03-31,2.4635616,6.2
2014-04-01,2.406928,4.5
2014-04-02,2.973264,4.8
2014-04-03,2.0388096,4.7
2014-04-04,1.557424,3.5
2014-04-05,2.1520768,4.3
2014-04-06,1.8122752,8.2
2014-04-07,2.12376,9.7
2014-04-08,1.9538592,10.7
2014-04-09,1.3308896,11.6
2014-04-10,2.3219776,12.4
2014-04-11,1.8122752,12.4
2014-04-12,2.0671264,12.3
2014-04-13,4.1342528,11.6
2014-04-14,8.9764256,7.6
2014-04-15,9.5710784,5.3
2014-04-16,4.3607872,5.7
2014-04-17,3.7378176,7.8
2014-04-18,2.8033632,10
2014-04-19,2.265344,11.2
2014-04-20,2.6051456,13.6
2014-04-21,2.5201952,15.2
2014-04-22,2.2936608,14.4
2014-04-23,2.2087104,13.8
2014-04-24,2.1803936,11.7
2014-04-25,2.7184128,12.8
2014-04-26,3.1431648,14.2
2014-04-27,1.8689088,11.1
2014-04-28,2.9166304,8.8
2014-04-29,3.5112832,8.2
2014-04-30,3.7378176,9.3
2014-05-01,3.1997984,9.5
2014-05-02,2.7467296,9.9
2014-05-03,2.4635616,11.4
2014-05-04,2.4352448,13.5
2014-05-05,2.3219776,13.8
2014-05-06,2.265344,14.1
2014-05-07,1.7556416,13.7
2014-05-08,1.3025728,15
2014-05-09,2.0104928,17.8
2014-05-10,2.4352448,17.5
2014-05-11,2.2087104,19.4
2014-05-12,2.7750464,20.2
2014-05-13,4.4740544,19.2
2014-05-14,3.4263328,16.8
2014-05-15,2.6334624,15.1
2014-05-16,2.2370272,14.1
2014-05-17,1.9255424,14.3
2014-05-18,2.2936608,15.7
2014-05-19,1.9255424,16.1
2014-05-20,2.4918784,17.2
2014-05-21,1.8972256,22
2014-05-22,1.7273248,22
2014-05-23,1.6706912,22.1
2014-05-24,1.699008,22.5
2014-05-25,1.5857408,23.2
2014-05-26,1.7839584,25.3
2014-05-27,1.699008,25.9
2014-05-28,2.3786112,24.4
2014-05-29,1.8972256,24.1
2014-05-30,1.7273248,25.4
2014-05-31,1.4441568,25.9
2014-06-01,1.3592064,26.1
2014-06-02,5.0687072,25.5
2014-06-03,7.3340512,24.5
2014-06-04,4.0493024,23.2
2014-06-05,2.2936608,23.8
2014-06-06,2.0954432,25.1
2014-06-07,2.2370272,25.3
2014-06-08,2.0671264,23.5
2014-06-09,1.8972256,23.5
2014-06-10,1.9255424,22.3
2014-06-11,1.5291072,20.9
2014-06-12,1.5857408,21.8
2014-06-13,1.840592,21.3
2014-06-14,1.3592064,21.8
2014-06-15,1.3025728,22.2
2014-06-16,1.6706912,23.4
2014-06-17,1.7556416,26
2014-06-18,2.9166304,25.8
2014-06-19,5.5784096,24.1
2014-06-20,6.9092992,24.1
2014-06-21,9.1746432,24.2
2014-06-22,5.7199936,24.5
2014-06-23,3.681184,25.6
2014-06-24,3.1431648,26.3
2014-06-25,2.6051456,26.1
2014-06-26,2.12376,25.3
2014-06-27,1.6706912,25.9
2014-06-28,1.699008,26.5
2014-06-29,1.8122752,26.9
2014-06-30,3.1997984,26.7
2014-07-01,5.4368256,25.2
2014-07-02,5.4085088,23.4
2014-07-03,3.0298976,22.5
2014-07-04,2.406928,23.4
2014-07-05,1.5291072,24.4
2014-07-06,2.6334624,23.3
2014-07-07,2.0104928,23.8
2014-07-08,2.5768288,24.9
2014-07-09,2.2370272,24.6
2014-07-10,1.699008,24.3
2014-07-11,1.9255424,24.9
2014-07-12,2.2936608,23.9
2014-07-13,2.0104928,24.4
2014-07-14,1.9255424,24.8
2014-07-15,2.0954432,22.6
2014-07-16,1.8972256,21.8
2014-07-17,1.7273248,22.3
2014-07-18,1.8122752,23.9
2014-07-19,1.7839584,24.6
2014-07-20,1.6706912,24.8
2014-07-21,1.6423744,25.6
2014-07-22,1.8972256,27.2
2014-07-23,1.41584,26.8
2014-07-24,1.3592064,25.3
2014-07-25,1.3592064,24.5
2014-07-26,1.8689088,23.2
2014-07-27,1.8122752,24.3
2014-07-28,1.3592064,23.1
2014-07-29,1.5291072,22.9
2014-07-30,1.5291072,23.4
2014-07-31,1.5007904,24
2014-08-01,1.6423744,24.4
2014-08-02,1.7556416,24.3
2014-08-03,1.557424,25.7
2014-08-04,2.3502944,25.4
2014-08-05,6.2580128,24.2
2014-08-06,3.114848,24.3
2014-08-07,2.12376,24.7
2014-08-08,1.7273248,24.5
2014-08-09,1.699008,25
2014-08-10,1.6140576,25
2014-08-11,1.982176,25.3
2014-08-12,1.6140576,23.5
2014-08-13,1.7273248,22.8
2014-08-14,1.5007904,22.9
2014-08-15,1.2176224,23.1
2014-08-16,1.7273248,23.7
2014-08-17,1.5291072,24.6
2014-08-18,1.2459392,24.5
2014-08-19,1.7273248,25.3
2014-08-20,1.6423744,25.6
2014-08-21,1.274256,25.9
2014-08-22,1.5857408,26.2
2014-08-23,1.5291072,27.5
2014-08-24,1.3308896,26.7
2014-08-25,1.8689088,26.7
2014-08-26,2.2370272,25.2
2014-08-27,1.7273248,25.3
2014-08-28,1.6140576,24.7
2014-08-29,1.1893056,24.4
2014-08-30,2.0671264,25.6
2014-08-31,1.7839584,25.5
2014-09-01,1.7273248,25.5
2014-09-02,1.6423744,24.2
2014-09-03,0.7362368,24.5
2014-09-04,1.6140576,25
2014-09-05,2.4918784,24.9
2014-09-06,1.7273248,22.7
2014-09-07,1.5291072,22.5
2014-09-08,1.274256,23
2014-09-09,1.4441568,22.7
2014-09-10,2.0954432,22.8
2014-09-11,1.5857408,18
2014-09-12,1.6423744,15.4
2014-09-13,1.5857408,14.4
2014-09-14,1.3025728,15.4
2014-09-15,1.9255424,15.7
2014-09-16,1.6706912,15.2
2014-09-17,1.557424,16.3
2014-09-18,1.5007904,16.9
2014-09-19,0.6229696,17.4
2014-09-20,2.0104928,18.8
2014-09-21,1.7273248,18.6
2014-09-22,1.41584,17.4
2014-09-23,1.3875232,17.9
2014-09-24,1.41584,18.9
2014-09-25,1.4441568,19.6
2014-09-26,1.3592064,20.4
2014-09-27,1.3592064,21
2014-09-28,1.41584,21.5
2014-09-29,1.699008,21.6
2014-09-30,1.1043552,17.9
2014-10-01,1.3308896,16.2
2014-10-02,1.1043552,17
2014-10-03,1.6423744,16.3
2014-10-04,2.0104928,11.8
2014-10-05,1.4724736,10.2
2014-10-06,1.3592064,10.9
2014-10-07,1.8972256,11.7
2014-10-08,1.5007904,12.2
2014-10-09,1.5857408,12.6
2014-10-10,1.41584,12.3
2014-10-11,1.3025728,12
2014-10-12,1.5857408,12.3
2014-10-13,1.982176,13
2014-10-14,4.0776192,13.4
2014-10-15,2.6051456,12.3
2014-10-16,1.8972256,12.8
2014-10-17,2.0388096,13.3
2014-10-18,1.7273248,11.6
2014-10-19,1.1609888,10.7
2014-10-20,2.1803936,11.3
2014-10-21,1.5291072,11.4
2014-10-22,1.3875232,10.5
2014-10-23,1.7839584,9.9
2014-10-24,1.7273248,10.7
2014-10-25,1.6423744,12.3
2014-10-26,1.840592,12.1
2014-10-27,1.3308896,12.8
2014-10-28,1.41584,13.6
2014-10-29,2.3219776,10.5
2014-10-30,1.699008,9.4
2014-10-31,1.840592,7.3
2014-11-01,1.41584,4.9
2014-11-02,1.0194048,5.2
2014-11-03,2.265344,6
2014-11-04,1.5291072,8.3
2014-11-05,1.982176,7.4
2014-11-06,2.0954432,6.8
2014-11-07,1.132672,5.5
2014-11-08,2.2936608,5.6
2014-11-09,2.0388096,5.7
2014-11-10,1.982176,6.1
2014-11-11,1.4724736,5.7
2014-11-12,1.8122752,1.8
2014-11-13,1.9538592,1
2014-11-14,1.8689088,1.3
2014-11-15,1.6706912,2
2014-11-16,1.699008,2
2014-11-17,1.7839584,1.4
2014-11-18,1.557424,1.2
2014-11-19,1.7273248,1.1
2014-11-20,1.699008,1.2
2014-11-21,1.41584,1.4
2014-11-22,1.8122752,1
2014-11-23,2.2936608,1.5
2014-11-24,2.4635616,1.3
2014-11-25,2.5768288,0.8
